YBL038W,YML025C,0.298
YBL039C,YGL022W,0.832
YBL039C,YGR124W,0.859
YBL039C,YLR196W,0
YBL041W,YBR173C,0
YBL041W,YCR076C,0
YBL041W,YEL061C,0
YBL041W,YER012W,0.934
YBL041W,YER094C,0
YBL041W,YFR050C,0.835
YBL041W,YGL011C,0.972
YBL041W,YGL096W,0
YBL041W,YGR135W,0.974
YBL041W,YGR253C,0.973
YBL041W,YJL001W,0.627
YBL041W,YKL206C,0
YBL041W,YKR070W,0
YBL041W,YML092C,0.983
YBL041W,YMR314W,0.392
YBL041W,YOL038W,0.983
YBL041W,YOR157C,0.989
YBL041W,YOR362C,0.974
YBL041W,YPR103W,0.939
YBL044W,YMR224C,0.332
YBL045C,YHR073W,0
YBL045C,YPR191W,0.989
YBL046W,YDR075W,0.99
YBL046W,YDR225W,0.67
YBL046W,YDR293C,0.894
YBL046W,YER033C,0
YBL046W,YML010W,0.987
YBL046W,YNL201C,0.99
YBL047C,YCR030C,0.666
YBL048W,YMR304W,0.303
YBL052C,YDR359C,0
YBL052C,YEL018W,0
YBL052C,YFL024C,0
YBL052C,YJR082C,0.685
YBL052C,YOR244W,0
YBL052C,YPR031W,0.99
YBL054W,YBR080C,0
YBL054W,YDL147W,0.498
YBL054W,YDR363W-A,0.472
YBL054W,YFR010W,0.389
YBL054W,YLR421C,0
YBL055C,YOR052C,0.612
YBL056W,YBR125C,0
YBL056W,YDR071C,0.989
YBL056W,YER089C,0
YBL056W,YLR240W,0.702
YBL058W,YDL126C,0.99
YBL058W,YJR098C,0.635
YBL058W,YLR377C,0.774
YBL058W,YML064C,0.743
YBL058W,YNL155W,0.743
YBL058W,YOR342C,0.617
YBL058W,YPL133C,0.492
YBL059W,YGL070C,0.716
YBL060W,YJL034W,0
YBL060W,YMR214W,0.527
YBL061C,YGL073W,0.332
YBL061C,YJL020C,0.392
YBL061C,YJL194W,0
YBL061C,YLR419W,0
YBL063W,YER013W,0
YBL063W,YMR016C,0.392
YBL067C,YER030W,0.417
YBL067C,YER098W,0
YBL067C,YOL087C,0.989
YBL071C,YER060W,0
YBL071C,YFL002C,0.392
YBL071C,YMR097C,0
YBL071C,YOR355W,0
YBL071W-A,YAL020C,0.987
YBL071W-A,YIL103W,0.989
YBL071W-A,YKL191W,0.989
YBL074C,YBR055C,0
YBL074C,YBR119W,0
YBL074C,YDL085C-A,0
YBL074C,YDR235W,0
YBL074C,YDR240C,0
YBL074C,YDR473C,0
YBL074C,YER029C,0
YBL074C,YER172C,0
YBL074C,YFL018W-A,0
YBL074C,YGR013W,0
YBL074C,YGR074W,0.743
YBL074C,YGR091W,0
YBL074C,YHR086W,0
YBL074C,YHR165C,0.968
YBL074C,YIL061C,0
YBL074C,YJR022W,0
YBL074C,YKL012W,0
YBL074C,YKL173W,0
YBL074C,YLR147C,0
YBL074C,YLR275W,0
YBL074C,YLR298C,0
YBL074C,YML046W,0
YBL074C,YNL092W,0
YBL074C,YNR011C,0
YBL074C,YOR159C,0
YBL074C,YOR308C,0
YBL074C,YPR057W,0
YBL074C,YPR182W,0.884
YBL075C,YDR128W,0.316
YBL076C,YFL022C,0
YBL076C,YLR060W,0.744
YBL078C,YLR295C,0.392
YBL079W,Q0110,0
YBL079W,YFL026W,0
YBL079W,YGR037C,0.755
YBL079W,YLL019C,0
YBL079W,YLR359W,0
YBL079W,YOL152W,0
YBL081W,YPR173C,0.392
YBL082C,YGL070C,0.679
YBL084C,YDR118W,0.674
YBL084C,YFR036W,0
YBL084C,YGL240W,0.798
YBL084C,YHR166C,0.872
YBL084C,YIR025W,0
YBL084C,YKL022C,0.794
YBL084C,YLR127C,0.794
YBL084C,YNL172W,0.347
YBL084C,YOR242C,0.344
YBL084C,YOR249C,0.344
YBL086C,YDL182W,0.911
YBL086C,YLR045C,0.479
YBL086C,YML085C,0
YBL086C,YML124C,0
YBL087C,YDR361C,0.988
YBL087C,YPL208W,0
YBL090W,YBR251W,0
YBL090W,YDL045W-A,0
YBL090W,YDR124W,0
YBL090W,YDR175C,0
YBL090W,YDR337W,0
YBL090W,YDR347W,0
YBL090W,YDR494W,0
YBL090W,YER050C,0
YBL090W,YGL129C,0
YBL090W,YGR165W,0
YBL090W,YGR215W,0
YBL090W,YIL070C,0.334
YBL090W,YIL093C,0.404
YBL090W,YJL063C,0.647
YBL090W,YJR101W,0
YBL090W,YJR113C,0
YBL090W,YKL155C,0
YBL090W,YNL081C,0
YBL090W,YNR036C,0
YBL090W,YOR158W,0
YBL090W,YPL118W,0
YBL093C,YBR193C,0.974
YBL093C,YBR253W,0.796
YBL093C,YDL005C,0.817
YBL093C,YDR308C,0.77
YBL093C,YER022W,0.976
YBL093C,YGL025C,0.973
YBL093C,YGL127C,0.817
YBL093C,YGL151W,0
YBL093C,YGR104C,0.527
YBL093C,YHR041C,0
YBL093C,YHR058C,0.817
YBL093C,YLR071C,0
YBL093C,YMR112C,0
YBL093C,YNL236W,0.742
YBL093C,YNR010W,0.976
YBL093C,YOL051W,0.983
YBL093C,YOL135C,0
YBL093C,YOR174W,0.974
YBL093C,YPR070W,0.975
YBL093C,YPR168W,0.972
YBL097W,YDR325W,0
YBL097W,YFR031C,0.983
YBL097W,YLR086W,0.841
YBL097W,YLR272C,0.846
YBL097W,YOR027W,0
YBL099W,YJR121W,0.765
YBL103C,YBR010W,0.975
YBL103C,YOL067C,0.974
YBL105C,YBR166C,0.612
YBL105C,YHR070W,0.612
YBL105C,YIL143C,0.608
YBL105C,YMR113W,0.612
YBL105C,YMR219W,0.319
YBL106C,YGR136W,0
YBL106C,YKL117W,0.332
YBL111C,YIL069C,0.364
YBR001C,YDR171W,0.988
YBR001C,YJR148W,0
YBR001C,YLR304C,0
YBR009C,YBL002W,0.937
YBR009C,YDR224C,0.601
YBR009C,YEL056W,0.989
YBR009C,YMR072W,0.428
YBR009C,YNL030W,0.959
YBR010W,YBL103C,0.975
YBR010W,YOL067C,0
YBR011C,YKR043C,0.589
YBR011C,YLR371W,0.989
YBR011C,YPL066W,0.946
YBR017C,YBR189W,0.984
YBR017C,YGL122C,0.99
YBR017C,YLR426W,0.776
YBR017C,YOR374W,0.989
YBR023C,YGR072W,0
YBR023C,YHR077C,0.319
YBR025C,YCR065W,0
YBR025C,YJR102C,0
YBR025C,YLR417W,0
YBR025C,YPL002C,0.635
YBR028C,YIL144W,0.398
YBR028C,YNL054W,0
YBR030W,YLR244C,0.99
YBR034C,YEL016C,0.743
YBR039W,YGR250C,0.392
YBR044C,YBR291C,0
YBR044C,YIL069C,0.364
YBR044C,YJR010C-A,0.798
YBR044C,YLR066W,0
YBR044C,YML055W,0
YBR045C,YGL057C,0.451
YBR047W,YDR238C,0.404
YBR049C,YCR047C,0.769
YBR049C,YNL088W,0.855
YBR054W,YDL013W,0.286
YBR054W,YKR054C,0
YBR054W,YPL263C,0.483
YBR055C,YBL026W,0
YBR055C,YBL074C,0
YBR055C,YBR119W,0
YBR055C,YDL085C-A,0
YBR055C,YDR240C,0
YBR055C,YDR378C,0
YBR055C,YDR473C,0.921
YBR055C,YER029C,0.284
YBR055C,YER112W,0
YBR055C,YER146W,0
YBR055C,YER172C,0.99
YBR055C,YFL018W-A,0
YBR055C,YGR013W,0
YBR055C,YGR074W,0
YBR055C,YGR091W,0.99
YBR055C,YHR086W,0
YBR055C,YHR165C,0
YBR055C,YIL061C,0
YBR055C,YJR022W,0
YBR055C,YKL012W,0
YBR055C,YKL173W,0.695
YBR055C,YLR147C,0.764
YBR055C,YLR275W,0
YBR055C,YNL092W,0
YBR055C,YNL147W,0
YBR055C,YNR011C,0.722
YBR055C,YOR159C,0
YBR055C,YOR308C,0.985
YBR055C,YPR057W,0
YBR055C,YPR178W,0.681
YBR055C,YPR182W,0.984
YBR057C,YLL040C,0.319
YBR058C,YBR112C,0.353
YBR058C,YPL085W,0.683
YBR059C,YCR033W,0
YBR059C,YDR310C,0
YBR059C,YIL112W,0
YBR059C,YKR029C,0
YBR059C,YNL079C,0
YBR059C,YOL068C,0.683
YBR059C,YOR279C,0
YBR060C,YBL002W,0.81
YBR060C,YCR087C-A,0
YBR060C,YEL056W,0
YBR060C,YHR118C,0.968
YBR060C,YJR154W,0
YBR060C,YLL004W,0.99
YBR060C,YML065W,0.99
YBR060C,YMR072W,0
YBR060C,YNL030W,0
YBR060C,YNL261W,0.931
YBR060C,YOR058C,0
YBR060C,YPL001W,0.968
YBR060C,YPR162C,0.99
YBR061C,YGR108W,0
YBR061C,YMR259C,0.989
YBR061C,YPL022W,0
YBR061C,YPL183C,0.989
YBR062C,YMR083W,0.404
YBR065C,YBR079C,0
YBR065C,YDR429C,0.617
YBR065C,YMR146C,0.769
YBR065C,YMR309C,0.617
YBR065C,YPL051W,0
YBR065C,YPL105C,0
YBR066C,YCR082W,0.617
YBR066C,YKR015C,0.593
YBR067C,YER151C,0.769
YBR067C,YNR051C,0
YBR069C,YAL017W,0
YBR069C,YDL100C,0.685
YBR069C,YDR451C,0
YBR069C,YER083C,0
YBR069C,YGL020C,0
YBR072W,YNL313C,0.77
YBR072W,YPL226W,0.559
YBR073W,YKR072C,0.294
YBR079C,YBR065C,0
YBR079C,YDR429C,0.99
YBR079C,YER025W,0.99
YBR079C,YJR007W,0.99
YBR079C,YLR192C,0.99
YBR079C,YMR146C,0.972
YBR079C,YMR309C,0.968
YBR079C,YOR361C,0.99
YBR079C,YPR041W,0.99
YBR080C,YAL042W,0
YBR080C,YBL054W,0
YBR080C,YDL007W,0
YBR080C,YDL097C,0
YBR080C,YDL147W,0.639
YBR080C,YDR363W-A,0.783
YBR080C,YDR394W,0
YBR080C,YDR427W,0.584
YBR080C,YFR004W,0
YBR080C,YFR010W,0
YBR080C,YFR052W,0
YBR080C,YGL048C,0
YBR080C,YGR232W,0
YBR080C,YHR027C,0
YBR080C,YHR200W,0
YBR080C,YIL075C,0
YBR080C,YIR012W,0
YBR080C,YKL145W,0
YBR080C,YLR421C,0
YBR080C,YOR117W,0
YBR080C,YOR259C,0
YBR080C,YOR261C,0
YBR080C,YPR108W,0
YBR081C,YBR198C,0.88
YBR081C,YCL010C,0
YBR081C,YDR145W,0.989
YBR081C,YDR167W,0.737
YBR081C,YDR176W,0.782
YBR081C,YDR392W,0.965
YBR081C,YDR448W,0.722
YBR081C,YGL066W,0
YBR081C,YGL112C,0.555
YBR081C,YGR252W,0.635
YBR081C,YGR274C,0
YBR081C,YLR055C,0.989
YBR081C,YML015C,0
YBR081C,YML098W,0
YBR081C,YMR005W,0
YBR081C,YMR223W,0.495
YBR081C,YMR227C,0
YBR081C,YMR236W,0.641
YBR081C,YOL148C,0.835
YBR081C,YOR023C,0
YBR081C,YPL011C,0
YBR081C,YPL047W,0.987
YBR081C,YPL254W,0
YBR082C,YAL026C,0
YBR082C,YDR059C,0.825
YBR082C,YER068W,0.332
YBR082C,YKL010C,0.976
YBR083W,YKL126W,0.376
YBR083W,YMR104C,0
YBR084W,YDL130W,0.294
YBR084W,YGR204W,0.898
YBR084W,YIL137C,0
YBR085W,YGL167C,0.319
YBR087W,YJR068W,0.451
YBR087W,YNL290W,0.818
YBR087W,YOL094C,0
YBR087W,YOR144C,0.634
YBR087W,YOR217W,0.983
YBR088C,YDL102W,0
YBR088C,YJR006W,0
YBR088C,YJR043C,0.87
YBR088C,YKL113C,0.663
YBR093C,YAL062W,0
YBR093C,YAR071W,0.527
YBR093C,YCR038C,0
YBR093C,YFR055W,0
YBR094W,YEL015W,0.957
YBR094W,YER035W,0
YBR094W,YNL118C,0
YBR094W,YOL149W,0.986
YBR095C,YAL013W,0.867
YBR095C,YDL076C,0.512
YBR095C,YDR207C,0
YBR095C,YIL084C,0.989
YBR095C,YMR075W,0
YBR095C,YMR263W,0.968
YBR095C,YNL097C,0.989
YBR095C,YNL330C,0.961
YBR095C,YOL004W,0.99
YBR095C,YPL139C,0.961
YBR095C,YPL181W,0.99
YBR095C,YPR023C,0
YBR098W,YDR386W,0.48
YBR101C,YBR115C,0.986
YBR101C,YGL099W,0.601
YBR103W,YCR033W,0.986
YBR103W,YIL112W,0.968
YBR103W,YKR029C,0.983
YBR103W,YOL068C,0
YBR105C,YCL039W,0
YBR105C,YDL176W,0
YBR105C,YDR255C,0
YBR105C,YGL227W,0.989
YBR105C,YIL017C,0
YBR105C,YIL097W,0.986
YBR105C,YMR135C,0.976
YBR105C,YPL061W,0
YBR107C,YBR211C,0.867
YBR107C,YDR254W,0.989
YBR107C,YDR318W,0.442
YBR107C,YDR383C,0
YBR107C,YER069W,0
YBR107C,YGR006W,0
YBR107C,YGR179C,0.639
YBR107C,YJR135C,0.639
YBR107C,YLR315W,0.87
YBR107C,YLR381W,0
YBR107C,YOL054W,0
YBR107C,YPL018W,0.988
YBR107C,YPR046W,0.514
YBR108W,YCR009C,0.769
YBR108W,YDR243C,0
YBR108W,YDR388W,0.917
YBR108W,YIL039W,0
YBR108W,YMR192W,0
YBR108W,YOL098C,0
YBR108W,YPL249C,0
YBR109C,YGL242C,0.392
YBR109C,YKL129C,0.6
YBR109C,YLR288C,0.588
YBR109C,YLR433C,0.666
YBR109C,YML057W,0.643
YBR109C,YMR071C,0.773
YBR109C,YMR109W,0.976
YBR109C,YOL016C,0.666
YBR112C,YBR058C,0.353
YBR115C,YBR101C,0.986
YBR115C,YGL099W,0
YBR117C,YHL014C,0
YBR117C,YLR153C,0
YBR117C,YPR074C,0.767
YBR119W,YBL074C,0
YBR119W,YBR055C,0
YBR119W,YDL087C,0.898
YBR119W,YDR235W,0.945
YBR119W,YDR240C,0.957
YBR119W,YER029C,0.938
YBR119W,YER172C,0
YBR119W,YFL018W-A,0.716
YBR119W,YGR013W,0.988
YBR119W,YGR074W,0.944
YBR119W,YHR086W,0.681
YBR119W,YHR127W,0
YBR119W,YIL061C,0.968
YBR119W,YKL012W,0.99
YBR119W,YKL173W,0
YBR119W,YLR147C,0.724
YBR119W,YLR275W,0.938
YBR119W,YLR298C,0.989
YBR119W,YML046W,0.99
YBR119W,YNL092W,0
YBR119W,YOR159C,0
YBR119W,YPR057W,0
YBR119W,YPR182W,0
YBR123C,YAL001C,0.989
YBR123C,YDR362C,0.968
YBR123C,YGR047C,0.99
YBR123C,YOR110W,0.99
YBR123C,YPL007C,0.86
YBR125C,YBL056W,0
YBR125C,YDR071C,0.944
YBR125C,YER089C,0
YBR126C,YCL040W,0.592
YBR126C,YDR074W,0.99
YBR126C,YLR215C,0.592
YBR126C,YML100W,0.99
YBR126C,YMR261C,0.874
YBR127C,YDL185W,0.989
YBR127C,YEL051W,0.989
YBR127C,YGR020C,0.957
YBR127C,YHR039C-B,0.939
YBR127C,YJR069C,0.933
YBR127C,YLR090W,0
YBR127C,YML121W,0.635
YBR127C,YMR027W,0
YBR127C,YNL239W,0.631
YBR127C,YPL201C,0
YBR127C,YPR036W,0.878
YBR128C,YGL105W,0.445
YBR130C,YAL029C,0.704
YBR130C,YKL130C,0.585
YBR131W,YGL124C,0.986
YBR131W,YML007W,0
YBR135W,YBR160W,0
YBR135W,YDL155W,0.832
YBR135W,YLR079W,0.804
YBR135W,YLR187W,0
YBR135W,YPR120C,0
YBR136W,YBL007C,0
YBR136W,YHR114W,0.48
YBR136W,YLR337C,0
YBR136W,YOR181W,0.384
YBR137W,YOL111C,0.765
YBR137W,YOR007C,0.404
YBR137W,YOR164C,0
YBR137W,YPL174C,0
YBR139W,YER062C,0.404
YBR139W,YER171W,0
YBR139W,YGL090W,0
YBR139W,YIL045W,0
YBR139W,YKL069W,0
YBR142W,YDL168W,0.769
YBR142W,YHR052W,0.681
YBR142W,YOL064C,0.627
YBR143C,YBR196C,0
YBR143C,YDR172W,0.989
YBR143C,YDR495C,0
YBR143C,YLR109W,0
YBR143C,YML005W,0
YBR143C,YMR230W,0
YBR143C,YOL011W,0
YBR146W,YBR251W,0.985
YBR146W,YDL045W-A,0
YBR146W,YDR041W,0
YBR146W,YDR124W,0
YBR146W,YDR175C,0
YBR146W,YDR337W,0.416
YBR146W,YDR347W,0
YBR146W,YDR494W,0
YBR146W,YER050C,0.841
YBR146W,YGL129C,0
YBR146W,YGR084C,0.392
YBR146W,YGR165W,0
YBR146W,YGR215W,0
YBR146W,YHL004W,0
YBR146W,YIL070C,0.334
YBR146W,YIL093C,0
YBR146W,YJL063C,0
YBR146W,YJR101W,0
YBR146W,YJR113C,0
YBR146W,YKL155C,0
YBR146W,YMR188C,0
YBR146W,YNL081C,0
YBR146W,YNL137C,0.387
YBR146W,YNR036C,0
YBR146W,YNR037C,0
YBR146W,YOR158W,0
YBR146W,YPL118W,0
YBR148W,YER006W,0.294
YBR148W,YIL069C,0.308
YBR149W,YBL005W,0.416
YBR150C,YHR161C,0
YBR150C,YLR106C,0.319
YBR151W,YHR172W,0
YBR151W,YNL126W,0.608
YBR152W,YDL098C,0.769
YBR152W,YGR075C,0.99
YBR154C,YDL115C,0.968
YBR154C,YDL140C,0.968
YBR154C,YDL150W,0.938
YBR154C,YDR156W,0.683
YBR154C,YDR404C,0
YBR154C,YGL043W,0.548
YBR154C,YGL070C,0.968
YBR154C,YGR005C,0.763
YBR154C,YGR063C,0.888
YBR154C,YGR186W,0.763
YBR154C,YIL021W,0.968
YBR154C,YJL011C,0.982
YBR154C,YJL140W,0.763
YBR154C,YJL148W,0.939
YBR154C,YJR017C,0
YBR154C,YJR063W,0.294
