neighbourhood,latitude,longitude,room_type,,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,price
De Pijp - Rivierenbuurt,52.35361,4.90562,Private room,,2,96,10/28/2019,0.99,1,179,259
Zuid,52.34751,4.84963,Entire home/apt,,2,28,2/1/2018,0.29,1,0,193
Oostelijk Havengebied - Indische Buurt,52.36461,4.93892,Entire home/apt,,2,85,8/17/2019,0.83,2,23,98
De Baarsjes - Oud-West,52.3686,4.86487,Private room,,2,4,11/25/2018,0.29,1,0,52
Oud-Oost,52.36528,4.9301,Entire home/apt,,7,21,8/20/2019,0.21,1,13,90
De Baarsjes - Oud-West,52.36368,4.85506,Entire home/apt,,3,54,9/17/2019,0.64,1,314,145
De Baarsjes - Oud-West,52.37336,4.85754,Entire home/apt,,2,39,11/3/2019,0.61,1,27,74
Centrum-West,52.37916,4.89409,Private room,,2,254,11/25/2019,2.55,3,0,115
Centrum-West,52.38172,4.8831,Entire home/apt,,7,21,9/8/2019,0.21,1,69,165
Centrum-West,52.36991,4.88265,Entire home/apt,,5,60,11/15/2019,0.61,1,18,145
De Baarsjes - Oud-West,52.36916,4.86643,Entire home/apt,,3,103,11/28/2018,1.01,1,0,120
Zuid,52.3559,4.87919,Entire home/apt,,2,0,,,1,157,140
De Baarsjes - Oud-West,52.36339,4.85402,Entire home/apt,,4,48,9/17/2019,0.47,1,351,79
Centrum-Oost,52.36208,4.9101,Entire home/apt,,2,139,9/29/2019,1.37,1,0,125
De Baarsjes - Oud-West,52.35964,4.86713,Entire home/apt,,3,101,6/2/2019,1.01,1,0,100
De Pijp - Rivierenbuurt,52.34231,4.89419,Entire home/apt,,21,27,11/18/2019,0.27,2,356,230
Oud-Noord,52.38624,4.90067,Entire home/apt,,30,15,7/26/2012,0.16,1,0,125
De Baarsjes - Oud-West,52.36824,4.85321,Private room,,2,350,12/1/2019,3.47,2,55,50
De Baarsjes - Oud-West,52.37236,4.85165,Entire home/apt,,2,12,7/18/2016,0.12,1,67,120
Centrum-West,52.37433,4.89247,Private room,,2,178,11/22/2019,1.78,1,216,160
Westerpark,52.38487,4.87248,Entire home/apt,,2,90,4/15/2019,0.91,1,56,110
Zuid,52.35221,4.84661,Entire home/apt,,4,10,5/7/2019,0.11,1,0,150
Centrum-Oost,52.36087,4.89559,Private room,,3,570,11/24/2019,5.68,1,203,95
Centrum-West,52.38393,4.89237,Entire home/apt,,3,40,10/22/2019,0.4,1,0,129
Westerpark,52.38351,4.87573,Entire home/apt,,5,42,5/2/2017,0.42,1,0,99
De Baarsjes - Oud-West,52.35931,4.86111,Entire home/apt,,5,38,8/2/2019,0.38,1,8,79
Centrum-West,52.37184,4.88171,Entire home/apt,,1,64,10/23/2018,0.65,1,16,74
Zuid,52.34744,4.86886,Entire home/apt,,3,24,7/2/2017,0.25,1,0,284
De Baarsjes - Oud-West,52.36889,4.86429,Entire home/apt,,1,2,7/27/2015,0.04,1,0,99
De Baarsjes - Oud-West,52.36895,4.86452,Entire home/apt,,3,19,8/14/2019,0.19,1,89,180
Zuid,52.35165,4.84653,Entire home/apt,,2,41,5/11/2019,0.41,1,87,149
Centrum-West,52.37069,4.89516,Private room,,3,161,12/1/2019,1.64,1,118,114
Centrum-West,52.36891,4.8897,Private room,,2,7,12/1/2019,0.08,2,346,265
Bos en Lommer,52.37954,4.85415,Private room,,1,28,10/30/2019,0.28,1,2,99
De Baarsjes - Oud-West,52.36564,4.8764,Entire home/apt,,3,200,10/29/2019,2.01,1,260,170
De Baarsjes - Oud-West,52.3611,4.85894,Entire home/apt,,3,126,9/16/2019,1.27,1,0,100
De Baarsjes - Oud-West,52.35957,4.86589,Private room,,4,94,10/29/2019,0.94,1,15,130
Centrum-West,52.37591,4.87807,Entire home/apt,,14,16,8/31/2018,0.17,1,0,125
Centrum-West,52.36574,4.88021,Entire home/apt,,3,2,9/11/2016,0.03,1,0,175
De Pijp - Rivierenbuurt,52.35614,4.88848,Entire home/apt,,6,140,11/28/2019,1.44,3,0,112
Centrum-West,52.36791,4.88809,Private room,,2,83,11/14/2019,0.9,2,0,400
De Baarsjes - Oud-West,52.36588,4.87261,Private room,,2,342,11/25/2019,3.49,1,244,129
De Pijp - Rivierenbuurt,52.34604,4.89709,Entire home/apt,,3,37,2/22/2017,0.38,1,0,120
Oostelijk Havengebied - Indische Buurt,52.3661,4.93299,Entire home/apt,,4,160,11/29/2019,1.66,1,0,70
Centrum-Oost,52.36961,4.90982,Entire home/apt,,3,11,10/26/2019,0.11,1,93,385
Centrum-West,52.36775,4.88982,Hotel room,,3,406,11/10/2019,4.21,2,0,149
Centrum-Oost,52.36513,4.90837,Private room,,2,78,9/22/2019,1.4,1,278,149
Centrum-West,52.37131,4.88206,Entire home/apt,,4,47,9/20/2019,0.59,1,19,250
De Pijp - Rivierenbuurt,52.34426,4.88722,Private room,,2,73,12/1/2019,0.79,1,267,150
De Baarsjes - Oud-West,52.35941,4.85995,Entire home/apt,,5,7,8/6/2019,0.09,1,2,168
De Pijp - Rivierenbuurt,52.3542,4.8916,Entire home/apt,,30,8,10/22/2013,0.09,1,365,8000
Oostelijk Havengebied - Indische Buurt,52.36164,4.93827,Entire home/apt,,3,16,7/28/2019,0.16,1,9,110
Zuid,52.35519,4.85117,Private room,,3,119,10/7/2019,1.28,1,0,88
De Baarsjes - Oud-West,52.36048,4.86345,Entire home/apt,,2,22,5/2/2019,0.22,1,0,85
Bos en Lommer,52.37745,4.85994,Private room,,3,208,11/3/2019,2.27,1,92,70
Zuid,52.34633,4.85629,Entire home/apt,,5,6,4/8/2018,0.12,1,0,120
Bos en Lommer,52.37843,4.85484,Entire home/apt,,2,43,8/10/2019,0.45,1,65,125
De Baarsjes - Oud-West,52.3583,4.85909,Entire home/apt,,4,20,11/14/2018,0.22,2,0,125
Zuid,52.35017,4.85255,Entire home/apt,,10,3,9/15/2015,0.04,1,0,115
Zuid,52.35353,4.87514,Entire home/apt,,2,107,11/17/2019,1.15,1,261,650
Centrum-West,52.38057,4.88565,Entire home/apt,,7,47,11/3/2019,0.49,8,0,105
Centrum-Oost,52.36009,4.89461,Private room,,2,16,1/3/2018,0.17,2,6,115
Geuzenveld - Slotermeer,52.37899,4.83494,Entire home/apt,,4,1,7/8/2019,0.19,1,8,80
Centrum-West,52.37497,4.89884,Private room,,3,269,12/4/2019,2.81,2,0,9000
De Baarsjes - Oud-West,52.36192,4.85551,Private room,,2,443,11/27/2019,4.83,1,164,30
Centrum-West,52.38037,4.88021,Private room,,3,220,11/26/2019,2.29,1,37,90
Centrum-West,52.37614,4.89894,Private room,,3,306,10/21/2019,3.22,2,284,9000
Watergraafsmeer,52.35251,4.94338,Private room,,2,8,2/12/2018,0.09,2,0,95
Oud-Oost,52.35279,4.91256,Private room,,2,207,11/3/2019,2.14,1,329,99
Oud-Noord,52.38744,4.9096,Entire home/apt,,1,5,9/22/2015,0.09,1,0,74
Centrum-Oost,52.36294,4.90944,Entire home/apt,,3,14,6/12/2017,0.27,1,0,175
Centrum-West,52.37154,4.87596,Entire home/apt,,3,83,2/28/2017,0.87,1,0,125
Centrum-West,52.37997,4.88707,Entire home/apt,,5,14,9/10/2017,0.15,1,0,126
Centrum-West,52.37075,4.89787,Private room,,1,77,11/11/2019,0.82,2,290,140
Centrum-West,52.37094,4.87654,Entire home/apt,,5,87,9/1/2019,0.91,1,47,165
Centrum-West,52.36957,4.8883,Entire home/apt,,30,3,11/18/2018,0.07,2,0,550
Westerpark,52.38448,4.87116,Entire home/apt,,1,162,10/20/2019,1.74,1,359,275
Centrum-Oost,52.35955,4.8979,Entire home/apt,,3,21,10/28/2019,0.24,2,0,195
Westerpark,52.39235,4.88601,Entire home/apt,,2,96,9/22/2019,1.09,2,62,464
Centrum-Oost,52.35853,4.89751,Private room,,3,34,3/10/2019,0.49,2,0,90
Oud-Noord,52.39992,4.92,Entire home/apt,,2,74,11/11/2019,0.91,1,353,135
De Baarsjes - Oud-West,52.35901,4.8644,Entire home/apt,,2,28,10/22/2016,0.34,1,0,169
Centrum-West,52.37143,4.87667,Entire home/apt,,3,79,10/5/2019,0.85,2,351,250
De Baarsjes - Oud-West,52.36684,4.87676,Entire home/apt,,3,97,11/2/2019,1.02,1,0,100
Centrum-Oost,52.36176,4.89321,Private room,,2,10,10/30/2019,0.18,2,116,115
De Baarsjes - Oud-West,52.36314,4.86284,Entire home/apt,,2,46,8/10/2019,0.49,1,0,111
De Pijp - Rivierenbuurt,52.35718,4.89654,Entire home/apt,,3,12,9/15/2019,0.13,1,0,150
De Pijp - Rivierenbuurt,52.34143,4.89142,Entire home/apt,,2,38,8/31/2019,0.43,1,0,199
Oud-Oost,52.35562,4.91536,Entire home/apt,,7,50,8/10/2019,0.54,1,234,107
De Pijp - Rivierenbuurt,52.35729,4.90163,Entire home/apt,,2,282,12/7/2019,3.05,1,0,226
Zuid,52.34919,4.85889,Entire home/apt,,1,32,11/7/2016,0.34,1,0,88
De Pijp - Rivierenbuurt,52.3555,4.89215,Private room,,3,497,12/5/2019,5.27,2,0,189
Centrum-Oost,52.36902,4.90194,Entire home/apt,,7,20,5/28/2018,0.22,1,128,295
De Baarsjes - Oud-West,52.36182,4.85699,Entire home/apt,,2,27,7/21/2019,0.36,1,0,275
Centrum-Oost,52.36884,4.90648,Entire home/apt,,4,37,10/21/2019,0.4,1,6,150
Watergraafsmeer,52.35666,4.93366,Private room,,2,281,11/24/2019,3.01,1,0,72
Oud-Oost,52.35549,4.90852,Private room,,3,364,11/18/2019,3.93,1,267,96
De Pijp - Rivierenbuurt,52.35711,4.90391,Entire home/apt,,2,42,4/28/2019,0.45,1,0,169
Oud-Oost,52.35135,4.91779,Private room,,2,101,11/16/2019,1.13,1,243,75
IJburg - Zeeburgereiland,52.36076,4.98876,Entire home/apt,,7,3,9/17/2018,0.06,1,358,395
Westerpark,52.37855,4.87037,Entire home/apt,,5,16,1/5/2016,0.18,1,0,100
De Baarsjes - Oud-West,52.36545,4.8753,Entire home/apt,,2,78,10/5/2019,0.84,1,0,245
Centrum-West,52.38029,4.89337,Entire home/apt,,7,99,11/26/2019,1.07,8,0,299
Centrum-Oost,52.37102,4.93062,Entire home/apt,,2,193,11/28/2019,2.07,2,276,129
Centrum-Oost,52.36248,4.90204,Entire home/apt,,3,10,4/28/2019,0.19,1,44,300
De Baarsjes - Oud-West,52.36594,4.87807,Entire home/apt,,4,65,10/21/2019,0.69,1,19,188
Centrum-West,52.38444,4.89191,Entire home/apt,,3,111,11/24/2019,1.2,1,0,115
Centrum-Oost,52.37213,4.90379,Entire home/apt,,3,118,10/30/2019,1.33,1,83,275
De Pijp - Rivierenbuurt,52.35398,4.90433,Private room,,3,138,11/28/2019,4.25,1,0,88
Oud-Oost,52.35466,4.90763,Private room,,3,71,12/1/2019,0.77,2,305,199
Centrum-West,52.37393,4.87793,Entire home/apt,,2,110,11/10/2019,1.18,1,22,199
Westerpark,52.37927,4.8775,Entire home/apt,,4,55,10/21/2019,0.6,1,14,295
Centrum-West,52.37466,4.87986,Entire home/apt,,2,57,7/17/2019,0.62,1,13,235
Centrum-West,52.37914,4.88493,Private room,,2,563,12/2/2019,6.07,1,0,85
Centrum-Oost,52.36123,4.89489,Entire home/apt,,2,53,7/2/2017,0.57,1,0,175
Watergraafsmeer,52.35414,4.93428,Entire home/apt,,2,174,11/24/2019,1.93,1,0,109
De Baarsjes - Oud-West,52.36393,4.87699,Entire home/apt,,2,4,6/11/2019,0.06,1,170,325
Oud-Oost,52.36131,4.92579,Entire home/apt,,2,8,8/22/2016,0.17,1,0,150
De Baarsjes - Oud-West,52.35971,4.86177,Entire home/apt,,20,23,8/27/2018,0.27,1,0,129
Centrum-Oost,52.363,4.89917,Entire home/apt,,180,78,7/16/2015,0.85,1,358,299
Oostelijk Havengebied - Indische Buurt,52.36958,4.93516,Entire home/apt,,2,65,10/14/2019,0.71,1,0,145
De Baarsjes - Oud-West,52.36872,4.86022,Entire home/apt,,3,21,2/22/2019,0.23,1,0,185
Centrum-West,52.37937,4.89362,Entire home/apt,,7,48,11/12/2019,0.53,2,7,260
Centrum-West,52.37999,4.89388,Entire home/apt,,7,129,7/10/2019,1.4,8,57,275
Bos en Lommer,52.37853,4.85573,Entire home/apt,,7,15,8/24/2019,0.17,1,2,65
Centrum-Oost,52.36177,4.88744,Entire home/apt,,2,24,8/4/2019,0.26,1,363,300
Centrum-Oost,52.36409,4.92208,Private room,,2,208,12/1/2019,2.55,2,0,82
De Pijp - Rivierenbuurt,52.35298,4.90512,Entire home/apt,,1,120,10/13/2019,1.3,1,4,109
De Baarsjes - Oud-West,52.3615,4.86781,Private room,,3,202,11/17/2019,2.3,2,187,119
De Baarsjes - Oud-West,52.36994,4.86707,Entire home/apt,,4,51,1/17/2019,0.64,1,0,140
Zuid,52.34279,4.84985,Entire home/apt,,3,101,9/22/2019,1.1,1,0,150
Oostelijk Havengebied - Indische Buurt,52.37379,4.94488,Entire home/apt,,4,32,8/12/2019,0.36,1,52,175
Centrum-West,52.38477,4.89333,Entire home/apt,,30,20,9/30/2019,0.22,1,0,159
Centrum-Oost,52.36035,4.89967,Hotel room,,1,79,11/11/2019,0.87,2,127,135
Centrum-Oost,52.36446,4.88871,Entire home/apt,,4,9,8/17/2017,0.23,1,0,149
De Baarsjes - Oud-West,52.36916,4.85589,Entire home/apt,,17,41,10/24/2016,0.45,1,0,120
De Baarsjes - Oud-West,52.36903,4.85603,Private room,,3,389,11/20/2019,4.22,1,246,75
De Pijp - Rivierenbuurt,52.35852,4.90356,Private room,,2,229,12/1/2019,2.49,1,305,100
De Baarsjes - Oud-West,52.36105,4.867,Private room,,3,313,11/17/2019,3.59,2,237,109
Zuid,52.35353,4.84709,Entire home/apt,,5,77,11/10/2019,0.83,1,0,105
Centrum-Oost,52.37007,4.9017,Entire home/apt,,3,71,3/28/2019,0.81,3,0,255
Centrum-West,52.37116,4.87896,Entire home/apt,,3,60,7/30/2018,0.66,1,312,175
Oud-Oost,52.36048,4.92685,Entire home/apt,,3,46,8/18/2017,0.5,1,0,110
Centrum-West,52.37393,4.89355,Entire home/apt,,3,30,8/17/2019,0.54,1,0,175
Centrum-West,52.37074,4.89435,Entire home/apt,,2,150,6/22/2019,1.73,1,0,160
Centrum-West,52.36817,4.88454,Entire home/apt,,7,20,10/23/2019,0.22,3,282,350
De Baarsjes - Oud-West,52.36975,4.86026,Entire home/apt,,3,28,12/7/2016,0.35,1,0,125
Oud-Oost,52.35409,4.91289,Entire home/apt,,2,19,9/8/2019,0.34,1,0,150
Westerpark,52.39038,4.89128,Private room,,2,419,11/30/2019,5.8,1,222,105
Slotervaart,52.34932,4.83133,Private room,,2,38,10/22/2017,1,1,0,72
De Baarsjes - Oud-West,52.37066,4.86025,Entire home/apt,,3,54,9/21/2019,0.59,1,0,200
Slotervaart,52.36402,4.83034,Entire home/apt,,1,45,10/22/2019,0.5,1,64,75
Bos en Lommer,52.37594,4.8501,Entire home/apt,,2,96,1/3/2015,1.06,1,0,79
De Baarsjes - Oud-West,52.36852,4.85231,Entire home/apt,,2,24,8/5/2019,0.27,2,0,90
De Baarsjes - Oud-West,52.36165,4.87311,Entire home/apt,,6,16,8/22/2019,0.21,1,166,400
Westerpark,52.38303,4.87512,Entire home/apt,,4,22,8/3/2019,0.25,1,87,210
Zuid,52.35364,4.87824,Entire home/apt,,4,11,7/28/2019,0.14,1,0,117
Centrum-Oost,52.36402,4.88758,Entire home/apt,,3,60,10/23/2019,0.69,1,4,299
Zuid,52.355,4.87611,Private room,,3,125,11/25/2019,1.43,2,317,140
Westerpark,52.3848,4.87726,Entire home/apt,,3,93,8/28/2019,1.03,1,0,78
Geuzenveld - Slotermeer,52.37081,4.83006,Entire home/apt,,4,62,8/6/2019,0.69,1,14,350
Centrum-West,52.38037,4.89359,Entire home/apt,,7,109,8/24/2019,1.32,8,107,700
Watergraafsmeer,52.35502,4.93512,Entire home/apt,,5,6,1/3/2016,0.08,1,0,120
Noord-Oost,52.3955,4.99576,Private room,,2,2,3/10/2019,0.12,1,353,139
Zuid,52.35089,4.85352,Entire home/apt,,2,76,10/21/2019,0.84,1,88,155
Westerpark,52.38874,4.88437,Entire home/apt,,2,56,8/17/2019,0.62,1,0,125
De Baarsjes - Oud-West,52.36138,4.85545,Entire home/apt,,6,0,,,1,0,135
Centrum-West,52.38632,4.89054,Entire home/apt,,4,13,6/15/2018,0.14,2,38,290
Centrum-West,52.37813,4.88594,Entire home/apt,,3,22,9/5/2019,0.25,1,206,160
Bos en Lommer,52.37762,4.85285,Entire home/apt,,5,23,8/2/2019,0.29,1,0,180
Westerpark,52.39139,4.88874,Private room,,2,192,12/2/2019,4.97,1,284,110
Slotervaart,52.35867,4.82476,Private room,,1,72,5/5/2018,0.81,3,0,80
De Baarsjes - Oud-West,52.37306,4.86193,Entire home/apt,,3,29,10/20/2019,0.65,1,0,179
Watergraafsmeer,52.35541,4.93876,Entire home/apt,,4,56,8/18/2019,0.62,1,3,140
De Baarsjes - Oud-West,52.36929,4.85879,Private room,,3,210,11/24/2019,2.4,1,0,65
Oud-Oost,52.3639,4.92542,Entire home/apt,,4,7,7/30/2018,0.08,1,0,139
Westerpark,52.37472,4.87233,Entire home/apt,,4,111,10/21/2019,1.23,1,361,295
Bos en Lommer,52.37508,4.85753,Entire home/apt,,4,59,10/21/2019,0.68,1,364,200
De Baarsjes - Oud-West,52.37234,4.86229,Entire home/apt,,1,40,6/23/2019,0.75,1,1,230
De Baarsjes - Oud-West,52.37296,4.87374,Entire home/apt,,2,23,3/11/2016,0.44,1,0,110
Gaasperdam - Driemond,52.30676,4.97829,Shared room,,2,67,10/20/2019,0.88,4,173,60
Oostelijk Havengebied - Indische Buurt,52.37245,4.95088,Entire home/apt,,3,46,8/31/2017,0.57,1,0,299
De Baarsjes - Oud-West,52.36694,4.85033,Entire home/apt,,5,18,3/5/2018,0.2,1,0,50
Centrum-West,52.37453,4.88406,Entire home/apt,,21,34,9/3/2019,0.38,2,365,1750
Westerpark,52.38464,4.86984,Entire home/apt,,2,160,8/26/2018,1.9,1,134,90
Westerpark,52.37823,4.87284,Entire home/apt,,2,10,10/1/2017,0.19,1,0,125
De Baarsjes - Oud-West,52.37276,4.87285,Entire home/apt,,1,22,5/31/2015,0.24,2,0,120
Buitenveldert - Zuidas,52.3358,4.86706,Entire home/apt,,4,20,5/24/2019,0.23,2,21,124
Zuid,52.35929,4.87806,Entire home/apt,,3,24,11/3/2019,0.27,1,49,525
Centrum-West,52.36838,4.87796,Private room,,1,26,11/19/2019,0.38,1,90,139
Oud-Oost,52.36075,4.93127,Entire home/apt,,4,5,7/28/2018,0.06,1,0,195
De Pijp - Rivierenbuurt,52.35555,4.90146,Entire home/apt,,4,16,4/29/2019,0.18,1,0,150
Zuid,52.35217,4.88042,Entire home/apt,,2,55,5/14/2017,0.62,2,0,140
Centrum-Oost,52.37226,4.90191,Private room,,2,96,10/15/2019,1.09,1,0,140
Zuid,52.34934,4.86913,Private room,,4,365,12/2/2019,4.07,1,0,65
De Baarsjes - Oud-West,52.3684,4.86064,Entire home/apt,,3,10,5/27/2018,0.11,1,0,150
Centrum-West,52.3787,4.89095,Entire home/apt,,3,5,7/19/2016,0.09,1,0,125
De Baarsjes - Oud-West,52.36671,4.87275,Entire home/apt,,2,26,8/28/2017,0.34,1,0,206
Centrum-Oost,52.36069,4.89302,Entire home/apt,,5,14,8/22/2019,0.21,2,5,245
Centrum-Oost,52.37076,4.90295,Entire home/apt,,5,33,7/25/2019,0.37,1,42,200
Westerpark,52.38982,4.88421,Private room,,2,425,11/23/2019,4.87,1,76,149
De Baarsjes - Oud-West,52.36534,4.85654,Entire home/apt,,7,6,1/3/2016,0.08,1,0,97
De Pijp - Rivierenbuurt,52.35403,4.89983,Entire home/apt,,3,76,5/5/2019,0.88,1,0,250
Slotervaart,52.35933,4.84151,Entire home/apt,,7,10,12/30/2018,0.13,1,243,85
Bos en Lommer,52.37809,4.85039,Entire home/apt,,3,22,8/5/2019,0.25,1,334,144
Oud-Noord,52.38723,4.91974,Entire home/apt,,4,10,9/9/2017,0.33,1,0,100
Oud-Noord,52.39387,4.91687,Entire home/apt,,4,19,8/5/2019,0.21,1,2,170
Zuid,52.35372,4.85579,Entire home/apt,,2,11,10/24/2019,0.2,1,0,139
Centrum-Oost,52.37246,4.90278,Entire home/apt,,2,1,8/20/2017,0.04,1,0,230
Centrum-Oost,52.3709,4.91308,Entire home/apt,,3,158,11/18/2019,2.69,4,248,360
Centrum-Oost,52.3598,4.89916,Entire home/apt,,180,39,10/11/2015,0.44,1,0,110
Oud-Oost,52.35045,4.91614,Entire home/apt,,3,40,10/18/2019,0.52,1,7,100
Centrum-West,52.38019,4.89452,Entire home/apt,,7,58,9/19/2019,0.85,4,0,270
Oud-Oost,52.35374,4.90931,Entire home/apt,,5,25,2/10/2017,0.28,1,1,85
Zuid,52.35289,4.85213,Entire home/apt,,5,17,8/1/2018,0.19,1,0,118
De Baarsjes - Oud-West,52.36692,4.85332,Entire home/apt,,4,39,10/6/2019,0.45,1,68,130
Watergraafsmeer,52.35495,4.93233,Entire home/apt,,2,7,7/29/2017,0.08,1,0,140
Zuid,52.34724,4.85026,Entire home/apt,,2,8,9/10/2016,0.09,1,0,150
Bijlmer-Oost,52.32698,4.98295,Entire home/apt,,1,63,10/25/2019,0.71,1,359,225
Centrum-Oost,52.36994,4.91482,Private room,,3,322,12/5/2019,4.73,1,329,75
De Baarsjes - Oud-West,52.36616,4.86647,Entire home/apt,,2,210,5/1/2017,2.51,1,341,90
Zuid,52.35389,4.88206,Entire home/apt,,2,32,1/2/2016,0.36,1,0,200
Centrum-Oost,52.36716,4.9269,Private room,,2,250,11/28/2019,2.84,1,27,90
Oud-Oost,52.3566,4.90834,Entire home/apt,,1,28,7/22/2019,0.32,1,285,150
Centrum-West,52.3748,4.87739,Entire home/apt,,4,20,9/2/2015,0.22,1,0,150
Westerpark,52.37752,4.87058,Private room,,2,266,12/4/2019,3.22,1,318,83
Centrum-West,52.38315,4.88732,Hotel room,,2,585,12/6/2019,6.57,2,0,80
Watergraafsmeer,52.34965,4.93339,Entire home/apt,,5,30,10/28/2019,0.37,1,30,139
