STATION,DATE,PRCP,TSUN,TMAX,TMIN,AWND
GHCND:USW00023155,20040218,66,0,172,106,45
GHCND:USW00023155,20040219,0,0,150,67,16
GHCND:USW00023155,20040220,13,0,128,89,18
GHCND:USW00023155,20040221,5,0,156,72,16
GHCND:USW00023155,20040222,36,0,172,100,30
GHCND:USW00023155,20040223,0,0,156,100,20
GHCND:USW00023155,20040224,0,0,189,61,12
GHCND:USW00023155,20040225,53,0,189,106,52
GHCND:USW00023155,20040226,91,0,167,94,29
GHCND:USW00023155,20040227,0,0,144,61,31
GHCND:USW00023155,20040228,0,0,139,56,21
GHCND:USW00023155,20040229,0,0,167,50,22
GHCND:USW00023155,20040301,20,0,167,83,22
GHCND:USW00023155,20040302,0,-9999,139,78,31
GHCND:USW00023155,20040303,0,-9999,178,44,17
GHCND:USW00023155,20040304,0,-9999,172,72,17
GHCND:USW00023155,20040305,0,-9999,200,72,22
GHCND:USW00023155,20040306,0,-9999,217,78,23
GHCND:USW00023155,20040307,0,-9999,239,89,16
GHCND:USW00023155,20040308,0,-9999,272,94,22
GHCND:USW00023155,20040309,0,-9999,272,106,15
GHCND:USW00023155,20040310,0,-9999,267,133,22
GHCND:USW00023155,20040311,0,-9999,289,128,21
GHCND:USW00023155,20040312,0,-9999,272,122,18
GHCND:USW00023155,20040313,0,-9999,289,106,21
GHCND:USW00023155,20040314,0,-9999,294,122,24
GHCND:USW00023155,20040315,0,-9999,283,139,26
GHCND:USW00023155,20040316,0,-9999,300,156,25
GHCND:USW00023155,20040317,0,-9999,311,150,26
GHCND:USW00023155,20040318,0,0,333,144,24
GHCND:USW00023155,20040319,0,0,311,150,22
GHCND:USW00023155,20040320,0,0,339,144,27
GHCND:USW00023155,20040321,0,0,311,144,21
GHCND:USW00023155,20040322,0,0,294,156,24
GHCND:USW00023155,20040323,0,0,256,144,25
GHCND:USW00023155,20040324,0,0,233,106,26
GHCND:USW00023155,20040325,13,0,250,100,28
GHCND:USW00023155,20040326,102,-9999,172,100,36
GHCND:USW00023155,20040327,0,0,200,72,16
GHCND:USW00023155,20040328,0,0,283,83,17
GHCND:USW00023155,20040329,0,0,344,106,24
GHCND:USW00023155,20040330,0,-9999,261,122,38
GHCND:USW00023155,20040331,0,0,217,106,17
GHCND:USW00023155,20040401,0,0,222,128,36
GHCND:USW00023155,20040402,0,0,239,89,29
GHCND:USW00023155,20040403,0,0,261,144,17
GHCND:USW00023155,20040404,0,0,278,133,25
GHCND:USW00023155,20040405,0,0,250,106,27
GHCND:USW00023155,20040406,0,0,239,100,30
GHCND:USW00023155,20040407,0,0,239,83,21
GHCND:USW00023155,20040408,0,0,267,122,22
GHCND:USW00023155,20040409,0,0,306,133,27
GHCND:USW00023155,20040410,0,0,317,150,27
GHCND:USW00023155,20040411,0,0,328,156,35
GHCND:USW00023155,20040412,0,0,328,144,32
GHCND:USW00023155,20040413,0,0,250,117,36
GHCND:USW00023155,20040414,0,0,222,100,24
GHCND:USW00023155,20040415,0,0,244,89,27
GHCND:USW00023155,20040416,0,0,211,106,37
GHCND:USW00023155,20040417,5,0,183,106,24
GHCND:USW00023155,20040418,0,0,194,78,18
GHCND:USW00023155,20040419,0,0,211,94,26
GHCND:USW00023155,20040420,0,0,261,106,33
GHCND:USW00023155,20040421,0,0,244,94,29
GHCND:USW00023155,20040422,0,0,239,89,29
GHCND:USW00023155,20040423,0,0,300,139,34
GHCND:USW00023155,20040424,0,0,306,111,31
GHCND:USW00023155,20040425,0,0,344,128,27
GHCND:USW00023155,20040426,0,0,361,161,34
GHCND:USW00023155,20040427,0,0,367,178,34
GHCND:USW00023155,20040428,0,0,333,167,45
GHCND:USW00023155,20040429,0,0,283,122,36
GHCND:USW00023155,20040430,0,0,306,128,27
GHCND:USW00023155,20040501,0,0,328,133,22
GHCND:USW00023155,20040502,0,0,344,167,26
GHCND:USW00023155,20040503,0,0,378,189,28
GHCND:USW00023155,20040504,0,0,383,189,35
GHCND:USW00023155,20040505,0,0,339,161,36
GHCND:USW00023155,20040506,0,0,333,156,32
GHCND:USW00023155,20040507,0,0,317,156,40
GHCND:USW00023155,20040508,0,0,267,139,31
GHCND:USW00023155,20040509,0,-9999,272,117,25
GHCND:USW00023155,20040510,0,-9999,239,122,49
GHCND:USW00023155,20040511,0,-9999,244,94,35
GHCND:USW00023155,20040512,0,-9999,256,111,30
GHCND:USW00023155,20040513,0,0,300,117,25
GHCND:USW00023155,20040514,0,0,322,150,27
GHCND:USW00023155,20040515,0,0,306,150,30
GHCND:USW00023155,20040516,0,0,300,139,34
GHCND:USW00023155,20040517,0,0,278,144,43
GHCND:USW00023155,20040518,0,0,244,122,34
GHCND:USW00023155,20040519,0,0,261,106,30
GHCND:USW00023155,20040520,0,0,278,122,28
GHCND:USW00023155,20040521,0,0,267,122,38
GHCND:USW00023155,20040522,0,0,267,122,27
GHCND:USW00023155,20040523,0,0,272,117,34
GHCND:USW00023155,20040524,0,0,261,128,42
GHCND:USW00023155,20040525,0,0,256,133,33
GHCND:USW00023155,20040526,0,0,294,156,28
GHCND:USW00023155,20040527,0,0,333,167,34
GHCND:USW00023155,20040528,0,0,272,178,56
GHCND:USW00023155,20040529,0,0,256,122,34
GHCND:USW00023155,20040530,0,0,317,144,25
GHCND:USW00023155,20040531,0,0,344,178,27
GHCND:USW00023155,20040601,0,0,350,189,28
GHCND:USW00023155,20040602,0,0,350,183,24
GHCND:USW00023155,20040603,0,-9999,367,194,34
GHCND:USW00023155,20040604,0,-9999,344,178,26
GHCND:USW00023155,20040605,0,-9999,333,178,31
GHCND:USW00023155,20040606,0,-9999,333,178,34
GHCND:USW00023155,20040607,0,0,306,172,48
GHCND:USW00023155,20040608,0,-9999,267,122,45
GHCND:USW00023155,20040609,0,-9999,244,106,29
GHCND:USW00023155,20040610,0,-9999,283,128,30
GHCND:USW00023155,20040611,0,0,311,139,31
GHCND:USW00023155,20040612,0,0,311,156,27
GHCND:USW00023155,20040613,0,0,333,172,30
GHCND:USW00023155,20040614,0,0,339,189,30
GHCND:USW00023155,20040615,0,0,361,217,31
GHCND:USW00023155,20040616,0,0,378,222,36
GHCND:USW00023155,20040617,0,0,333,211,46
GHCND:USW00023155,20040618,0,0,322,178,34
GHCND:USW00023155,20040619,0,0,328,172,35
GHCND:USW00023155,20040620,0,0,328,172,29
GHCND:USW00023155,20040621,0,0,322,194,30
GHCND:USW00023155,20040622,0,0,350,206,30
GHCND:USW00023155,20040623,0,0,344,194,37
GHCND:USW00023155,20040624,0,0,328,183,33
GHCND:USW00023155,20040625,0,0,328,183,35
GHCND:USW00023155,20040626,0,0,317,183,30
GHCND:USW00023155,20040627,0,0,333,167,30
GHCND:USW00023155,20040628,0,0,356,194,41
GHCND:USW00023155,20040629,0,0,311,183,48
GHCND:USW00023155,20040630,0,-9999,294,183,40
GHCND:USW00023155,20040701,0,-9999,311,189,28
GHCND:USW00023155,20040702,0,-9999,333,189,31
GHCND:USW00023155,20040703,0,-9999,361,217,29
GHCND:USW00023155,20040704,0,-9999,367,206,32
GHCND:USW00023155,20040705,0,0,378,217,32
GHCND:USW00023155,20040706,0,0,378,228,30
GHCND:USW00023155,20040707,0,0,378,233,35
GHCND:USW00023155,20040708,0,-9999,350,200,43
GHCND:USW00023155,20040709,0,0,339,172,36
GHCND:USW00023155,20040710,0,0,339,161,28
GHCND:USW00023155,20040711,0,0,361,189,23
GHCND:USW00023155,20040712,0,0,378,217,30
GHCND:USW00023155,20040713,0,0,361,200,35
GHCND:USW00023155,20040714,0,-9999,361,206,32
GHCND:USW00023155,20040715,0,-9999,350,206,30
GHCND:USW00023155,20040716,0,0,356,211,27
GHCND:USW00023155,20040717,0,0,367,228,30
GHCND:USW00023155,20040718,0,0,361,211,31
GHCND:USW00023155,20040719,0,0,361,228,37
GHCND:USW00023155,20040720,0,0,350,211,25
GHCND:USW00023155,20040721,0,0,372,228,31
GHCND:USW00023155,20040722,0,0,389,239,26
GHCND:USW00023155,20040723,0,0,389,233,34
GHCND:USW00023155,20040724,0,0,389,228,33
GHCND:USW00023155,20040725,0,-9999,372,222,25
GHCND:USW00023155,20040726,0,-9999,400,233,32
GHCND:USW00023155,20040727,0,-9999,394,222,33
GHCND:USW00023155,20040728,0,0,378,206,26
GHCND:USW00023155,20040729,0,0,383,217,30
GHCND:USW00023155,20040730,0,0,367,200,30
GHCND:USW00023155,20040731,0,0,361,200,30
GHCND:USW00023155,20040801,0,-9999,339,183,36
GHCND:USW00023155,20040802,0,-9999,306,161,34
GHCND:USW00023155,20040803,0,-9999,322,172,32
GHCND:USW00023155,20040804,0,-9999,344,200,28
GHCND:USW00023155,20040805,0,-9999,350,189,34
GHCND:USW00023155,20040806,0,-9999,339,183,32
GHCND:USW00023155,20040807,0,-9999,339,183,30
GHCND:USW00023155,20040808,0,-9999,378,200,25
GHCND:USW00023155,20040809,0,-9999,378,222,27
GHCND:USW00023155,20040810,0,-9999,383,228,32
GHCND:USW00023155,20040811,0,-9999,400,244,28
GHCND:USW00023155,20040812,0,-9999,411,256,35
GHCND:USW00023155,20040813,0,-9999,383,228,30
GHCND:USW00023155,20040814,0,-9999,367,228,32
GHCND:USW00023155,20040815,0,-9999,333,183,33
GHCND:USW00023155,20040816,0,-9999,344,211,30
GHCND:USW00023155,20040817,0,-9999,356,222,26
GHCND:USW00023155,20040818,0,0,378,211,28
GHCND:USW00023155,20040819,0,0,383,222,34
GHCND:USW00023155,20040820,0,0,367,228,37
GHCND:USW00023155,20040821,0,0,344,211,34
GHCND:USW00023155,20040822,0,-9999,317,200,36
GHCND:USW00023155,20040823,0,-9999,311,183,30
GHCND:USW00023155,20040824,0,-9999,311,183,21
GHCND:USW00023155,20040825,0,-9999,328,183,29
GHCND:USW00023155,20040826,0,-9999,311,189,26
GHCND:USW00023155,20040827,0,-9999,339,194,27
GHCND:USW00023155,20040828,0,-9999,367,200,24
GHCND:USW00023155,20040829,0,-9999,378,228,27
GHCND:USW00023155,20040830,0,0,367,222,25
GHCND:USW00023155,20040831,0,0,372,217,25
GHCND:USW00023155,20040901,0,0,367,211,22
GHCND:USW00023155,20040902,0,0,356,194,33
GHCND:USW00023155,20040903,0,0,300,144,26
GHCND:USW00023155,20040904,0,0,339,161,31
GHCND:USW00023155,20040905,0,0,378,172,31
GHCND:USW00023155,20040906,0,0,383,189,29
GHCND:USW00023155,20040907,0,0,378,206,28
GHCND:USW00023155,20040908,0,0,389,206,26
GHCND:USW00023155,20040909,0,0,394,256,29
GHCND:USW00023155,20040910,0,0,383,233,25
GHCND:USW00023155,20040911,0,0,372,206,23
GHCND:USW00023155,20040912,0,0,344,200,29
GHCND:USW00023155,20040913,0,0,300,161,30
GHCND:USW00023155,20040914,0,0,300,156,21
GHCND:USW00023155,20040915,0,0,317,183,22
GHCND:USW00023155,20040916,0,0,339,183,25
GHCND:USW00023155,20040917,0,0,350,189,31
GHCND:USW00023155,20040918,0,0,256,156,44
GHCND:USW00023155,20040919,0,0,233,133,40
GHCND:USW00023155,20040920,0,0,228,94,33
GHCND:USW00023155,20040921,0,0,267,122,28
GHCND:USW00023155,20040922,0,0,322,133,23
GHCND:USW00023155,20040923,0,-9999,306,150,23
GHCND:USW00023155,20040924,0,-9999,344,156,21
GHCND:USW00023155,20040925,0,0,339,156,21
GHCND:USW00023155,20040926,0,0,339,172,23
GHCND:USW00023155,20040927,0,0,344,144,29
GHCND:USW00023155,20040928,0,0,261,128,34
GHCND:USW00023155,20040929,0,0,267,128,21
GHCND:USW00023155,20040930,0,0,256,139,41
GHCND:USW00023155,20041001,0,0,250,122,22
GHCND:USW00023155,20041002,0,0,283,139,17
GHCND:USW00023155,20041003,0,0,311,156,23
GHCND:USW00023155,20041004,0,0,289,167,21
GHCND:USW00023155,20041005,0,0,294,161,23
GHCND:USW00023155,20041006,0,-9999,306,139,20
GHCND:USW00023155,20041007,0,-9999,306,156,18
GHCND:USW00023155,20041008,0,-9999,300,156,18
GHCND:USW00023155,20041009,0,-9999,256,144,33
GHCND:USW00023155,20041010,0,-9999,239,122,18
GHCND:USW00023155,20041011,0,0,283,106,23
GHCND:USW00023155,20041012,0,0,294,128,18
GHCND:USW00023155,20041013,0,0,322,150,24
GHCND:USW00023155,20041014,0,0,344,156,25
GHCND:USW00023155,20041015,0,0,322,150,23
GHCND:USW00023155,20041016,0,0,272,156,44
GHCND:USW00023155,20041017,0,0,244,161,38
GHCND:USW00023155,20041018,3,0,200,122,28
GHCND:USW00023155,20041019,84,0,222,128,32
GHCND:USW00023155,20041020,61,0,172,100,27
GHCND:USW00023155,20041021,0,0,167,94,18
GHCND:USW00023155,20041022,0,0,200,83,21
GHCND:USW00023155,20041023,0,0,211,89,19
GHCND:USW00023155,20041024,0,0,211,111,34
GHCND:USW00023155,20041025,0,0,206,128,21
GHCND:USW00023155,20041026,244,0,194,94,32
GHCND:USW00023155,20041027,0,0,133,67,21
GHCND:USW00023155,20041028,0,0,167,67,16
GHCND:USW00023155,20041029,0,0,178,61,19
GHCND:USW00023155,20041030,0,0,178,72,18
GHCND:USW00023155,20041031,0,0,172,72,14
GHCND:USW00023155,20041101,0,0,189,61,18
GHCND:USW00023155,20041102,0,0,233,44,16
GHCND:USW00023155,20041103,0,0,200,67,29
GHCND:USW00023155,20041104,0,0,194,50,33
GHCND:USW00023155,20041105,0,0,183,56,23
GHCND:USW00023155,20041106,0,0,189,56,17
GHCND:USW00023155,20041107,0,0,200,89,18
GHCND:USW00023155,20041108,23,0,150,94,15
GHCND:USW00023155,20041109,0,-9999,178,111,18
GHCND:USW00023155,20041110,0,-9999,200,94,20
GHCND:USW00023155,20041111,0,-9999,183,100,19
GHCND:USW00023155,20041112,0,-9999,150,100,16
GHCND:USW00023155,20041113,0,-9999,178,94,24
GHCND:USW00023155,20041114,0,-9999,200,72,18
GHCND:USW00023155,20041115,0,-9999,211,72,25
GHCND:USW00023155,20041116,0,-9999,167,61,18
GHCND:USW00023155,20041117,0,-9999,139,61,18
GHCND:USW00023155,20041118,0,-9999,122,83,15
GHCND:USW00023155,20041119,0,-9999,100,89,16
GHCND:USW00023155,20041120,0,-9999,122,83,22
GHCND:USW00023155,20041121,23,-9999,111,50,35
GHCND:USW00023155,20041122,0,0,167,39,19
GHCND:USW00023155,20041123,0,0,167,17,21
GHCND:USW00023155,20041124,0,0,167,28,20
GHCND:USW00023155,20041125,0,0,189,39,14
GHCND:USW00023155,20041126,0,0,156,44,18
GHCND:USW00023155,20041127,0,0,189,61,34
GHCND:USW00023155,20041128,0,0,106,6,20
GHCND:USW00023155,20041129,0,0,122,-11,18
GHCND:USW00023155,20041130,0,0,117,-17,17
GHCND:USW00023155,20041201,0,0,111,-28,13
GHCND:USW00023155,20041202,0,0,128,-22,14
GHCND:USW00023155,20041203,0,0,133,-22,24
GHCND:USW00023155,20041204,0,0,150,-22,17
GHCND:USW00023155,20041205,0,0,150,39,50
GHCND:USW00023155,20041206,0,0,150,22,16
GHCND:USW00023155,20041207,25,0,150,67,26
GHCND:USW00023155,20041208,0,0,178,83,21
GHCND:USW00023155,20041209,0,0,189,72,18
GHCND:USW00023155,20041210,0,0,161,67,15
GHCND:USW00023155,20041211,0,0,111,56,9
GHCND:USW00023155,20041212,0,0,178,50,14
GHCND:USW00023155,20041213,0,0,106,56,15
GHCND:USW00023155,20041214,0,0,106,94,15
GHCND:USW00023155,20041215,0,0,117,33,13
GHCND:USW00023155,20041216,0,0,178,0,21
GHCND:USW00023155,20041217,0,0,122,-11,16
GHCND:USW00023155,20041218,0,0,94,0,9
GHCND:USW00023155,20041219,0,0,78,0,13
GHCND:USW00023155,20041220,0,0,83,17,25
GHCND:USW00023155,20041221,0,0,56,-6,25
GHCND:USW00023155,20041222,0,0,117,-11,18
GHCND:USW00023155,20041223,0,0,106,-22,17
GHCND:USW00023155,20041224,0,0,111,-33,12
GHCND:USW00023155,20041225,0,0,133,-28,12
GHCND:USW00023155,20041226,3,0,117,22,20
GHCND:USW00023155,20041227,0,0,183,89,90
GHCND:USW00023155,20041228,102,0,172,94,61
GHCND:USW00023155,20041229,25,0,156,67,24
GHCND:USW00023155,20041230,0,0,167,44,42
GHCND:USW00023155,20041231,122,0,144,61,42
GHCND:USW00023155,20050101,0,0,139,33,16
GHCND:USW00023155,20050102,0,0,150,61,20
GHCND:USW00023155,20050103,191,0,122,67,26
GHCND:USW00023155,20050104,3,0,111,56,15
GHCND:USW00023155,20050105,0,0,133,28,12
GHCND:USW00023155,20050106,0,0,100,39,9
GHCND:USW00023155,20050107,38,0,167,50,61
GHCND:USW00023155,20050108,61,0,178,100,30
GHCND:USW00023155,20050109,117,0,200,106,21
GHCND:USW00023155,20050110,122,0,178,106,23
GHCND:USW00023155,20050111,36,0,139,56,34
GHCND:USW00023155,20050112,0,0,106,22,21
GHCND:USW00023155,20050113,0,0,83,33,16
GHCND:USW00023155,20050114,0,0,100,56,22
GHCND:USW00023155,20050115,0,0,111,50,14
GHCND:USW00023155,20050116,0,0,67,33,14
GHCND:USW00023155,20050117,0,0,72,56,14
GHCND:USW00023155,20050118,0,0,94,39,24
GHCND:USW00023155,20050119,0,0,117,61,16
GHCND:USW00023155,20050120,0,0,100,56,12
GHCND:USW00023155,20050121,0,0,111,67,20
GHCND:USW00023155,20050122,0,0,111,72,17
GHCND:USW00023155,20050123,0,0,128,61,22
GHCND:USW00023155,20050124,0,0,128,72,8
GHCND:USW00023155,20050125,0,0,194,56,13
GHCND:USW00023155,20050126,15,0,183,89,26
GHCND:USW00023155,20050127,0,0,156,83,13
GHCND:USW00023155,20050128,46,0,122,61,31
GHCND:USW00023155,20050129,10,0,100,56,17
GHCND:USW00023155,20050130,0,0,133,22,17
GHCND:USW00023155,20050131,0,0,150,28,14
GHCND:USW00023155,20050201,0,0,133,33,18
GHCND:USW00023155,20050202,0,0,183,6,20
GHCND:USW00023155,20050203,0,-9999,194,39,19
GHCND:USW00023155,20050204,0,0,194,28,16
GHCND:USW00023155,20050205,0,0,178,61,11
GHCND:USW00023155,20050206,0,0,150,56,17
GHCND:USW00023155,20050207,0,0,128,78,23
GHCND:USW00023155,20050208,0,0,167,28,16
GHCND:USW00023155,20050209,0,0,178,39,15
GHCND:USW00023155,20050210,0,0,144,39,13
GHCND:USW00023155,20050211,23,0,172,100,30
GHCND:USW00023155,20050212,0,0,167,100,17
GHCND:USW00023155,20050213,0,0,189,61,20
GHCND:USW00023155,20050214,0,0,183,89,22
GHCND:USW00023155,20050215,0,0,161,67,15
GHCND:USW00023155,20050216,3,0,206,78,16
GHCND:USW00023155,20050217,41,0,161,67,31
GHCND:USW00023155,20050218,208,0,178,100,32
GHCND:USW00023155,20050219,48,0,194,100,38
GHCND:USW00023155,20050220,0,0,178,83,42
GHCND:USW00023155,20050221,0,0,206,122,67
GHCND:USW00023155,20050222,36,-9999,167,78,20
GHCND:USW00023155,20050223,5,-9999,183,89,15
GHCND:USW00023155,20050224,0,-9999,178,78,17
GHCND:USW00023155,20050225,0,-9999,150,94,13
GHCND:USW00023155,20050226,0,-9999,178,83,13
GHCND:USW00023155,20050227,0,-9999,206,83,15
GHCND:USW00023155,20050228,23,0,161,89,21
GHCND:USW00023155,20050301,0,-9999,172,83,11
GHCND:USW00023155,20050302,0,-9999,178,78,25
GHCND:USW00023155,20050303,0,-9999,200,83,18
GHCND:USW00023155,20050304,84,-9999,183,100,35
GHCND:USW00023155,20050305,0,-9999,167,106,16
GHCND:USW00023155,20050306,0,-9999,206,61,16
GHCND:USW00023155,20050307,0,-9999,228,78,18
GHCND:USW00023155,20050308,0,-9999,239,89,14
GHCND:USW00023155,20050309,0,-9999,244,106,21
GHCND:USW00023155,20050310,0,-9999,244,122,18
GHCND:USW00023155,20050311,0,-9999,267,111,21
GHCND:USW00023155,20050312,0,-9999,272,117,23
GHCND:USW00023155,20050313,0,-9999,161,122,20
GHCND:USW00023155,20050314,0,-9999,206,100,26
GHCND:USW00023155,20050315,0,-9999,233,83,29
GHCND:USW00023155,20050316,0,-9999,239,78,19
GHCND:USW00023155,20050317,0,-9999,217,56,18
GHCND:USW00023155,20050318,3,-9999,161,106,26
GHCND:USW00023155,20050319,43,-9999,194,106,22
GHCND:USW00023155,20050320,0,-9999,189,100,27
GHCND:USW00023155,20050321,0,-9999,200,67,21
GHCND:USW00023155,20050322,41,-9999,200,83,37
GHCND:USW00023155,20050323,3,-9999,183,78,36
GHCND:USW00023155,20050324,97,-9999,167,67,21
GHCND:USW00023155,20050325,0,-9999,172,50,22
GHCND:USW00023155,20050326,0,-9999,194,56,18
GHCND:USW00023155,20050327,0,-9999,267,67,25
GHCND:USW00023155,20050328,13,-9999,183,56,48
GHCND:USW00023155,20050329,0,-9999,178,50,29
GHCND:USW00023155,20050330,0,-9999,183,61,31
GHCND:USW00023155,20050331,0,-9999,267,56,22
GHCND:USW00023155,20050401,0,-9999,267,106,40
GHCND:USW00023155,20050402,0,-9999,261,83,25
GHCND:USW00023155,20050403,0,-9999,200,78,28
GHCND:USW00023155,20050404,23,-9999,172,78,34
GHCND:USW00023155,20050405,0,-9999,244,50,25
GHCND:USW00023155,20050406,0,-9999,311,94,26
GHCND:USW00023155,20050407,15,-9999,194,94,55
GHCND:USW00023155,20050408,8,-9999,178,50,34
GHCND:USW00023155,20050409,0,-9999,150,72,22
GHCND:USW00023155,20050410,0,-9999,211,100,24
GHCND:USW00023155,20050411,0,-9999,239,83,26
GHCND:USW00023155,20050412,0,-9999,228,83,29
GHCND:USW00023155,20050413,0,-9999,178,56,46
GHCND:USW00023155,20050414,0,-9999,194,33,26
GHCND:USW00023155,20050415,0,-9999,233,67,24
GHCND:USW00023155,20050416,0,-9999,272,83,22
GHCND:USW00023155,20050417,0,-9999,261,106,29
GHCND:USW00023155,20050418,0,-9999,222,100,38
GHCND:USW00023155,20050419,0,-9999,211,61,32
GHCND:USW00023155,20050420,0,-9999,233,67,31
GHCND:USW00023155,20050421,0,-9999,261,89,24
GHCND:USW00023155,20050422,3,-9999,239,111,46
GHCND:USW00023155,20050423,3,-9999,244,89,36
GHCND:USW00023155,20050424,8,-9999,217,94,36
GHCND:USW00023155,20050425,0,-9999,222,83,25
GHCND:USW00023155,20050426,0,-9999,250,83,28
GHCND:USW00023155,20050427,0,-9999,261,128,42
GHCND:USW00023155,20050428,71,-9999,211,117,37
GHCND:USW00023155,20050429,0,-9999,222,83,22
GHCND:USW00023155,20050430,0,-9999,250,106,25
GHCND:USW00023155,20050501,0,-9999,256,117,31
GHCND:USW00023155,20050502,0,-9999,272,106,30
GHCND:USW00023155,20050503,0,-9999,278,111,28
GHCND:USW00023155,20050504,0,-9999,267,128,30
GHCND:USW00023155,20050505,107,-9999,189,122,39
GHCND:USW00023155,20050506,64,-9999,217,122,30
GHCND:USW00023155,20050507,0,-9999,222,106,21
GHCND:USW00023155,20050508,0,-9999,267,106,30
GHCND:USW00023155,20050509,10,-9999,211,117,44
GHCND:USW00023155,20050510,0,-9999,206,67,35
GHCND:USW00023155,20050511,0,-9999,233,83,26
GHCND:USW00023155,20050512,0,-9999,272,106,31
GHCND:USW00023155,20050513,0,-9999,289,133,28
GHCND:USW00023155,20050514,0,-9999,311,156,26
GHCND:USW00023155,20050515,0,-9999,311,161,28
GHCND:USW00023155,20050516,8,-9999,233,144,54
GHCND:USW00023155,20050517,0,-9999,244,94,25
GHCND:USW00023155,20050518,0,-9999,311,128,25
GHCND:USW00023155,20050519,0,-9999,317,150,31
GHCND:USW00023155,20050520,0,-9999,222,161,32
GHCND:USW00023155,20050521,0,-9999,289,128,26
GHCND:USW00023155,20050522,0,-9999,311,156,22
GHCND:USW00023155,20050523,0,-9999,317,156,31
GHCND:USW00023155,20050524,0,-9999,328,172,21
GHCND:USW00023155,20050525,0,-9999,356,183,29
GHCND:USW00023155,20050526,0,-9999,361,189,28
GHCND:USW00023155,20050527,0,-9999,356,189,27
GHCND:USW00023155,20050528,0,-9999,322,156,37
GHCND:USW00023155,20050529,0,-9999,261,117,41
GHCND:USW00023155,20050530,0,-9999,283,128,25
GHCND:USW00023155,20050531,0,-9999,328,156,25
GHCND:USW00023155,20050601,0,-9999,322,183,35
GHCND:USW00023155,20050602,0,-9999,311,161,38
GHCND:USW00023155,20050603,0,-9999,317,150,28
GHCND:USW00023155,20050604,0,-9999,328,167,31
GHCND:USW00023155,20050605,0,-9999,278,156,46
GHCND:USW00023155,20050606,0,-9999,244,100,44
GHCND:USW00023155,20050607,0,-9999,250,94,34
GHCND:USW00023155,20050608,0,-9999,261,106,34
GHCND:USW00023155,20050609,0,-9999,272,161,28
GHCND:USW00023155,20050610,0,-9999,289,144,29
GHCND:USW00023155,20050611,0,-9999,300,156,38
GHCND:USW00023155,20050612,0,-9999,317,167,35
GHCND:USW00023155,20050613,0,-9999,344,183,31
GHCND:USW00023155,20050614,0,-9999,367,211,29
GHCND:USW00023155,20050615,0,-9999,356,189,37
GHCND:USW00023155,20050616,0,-9999,311,172,47
GHCND:USW00023155,20050617,0,-9999,250,161,46
GHCND:USW00023155,20050618,0,-9999,250,128,34
GHCND:USW00023155,20050619,0,-9999,283,111,30
GHCND:USW00023155,20050620,0,-9999,300,139,27
GHCND:USW00023155,20050621,0,-9999,306,144,26
GHCND:USW00023155,20050622,0,-9999,311,144,26
GHCND:USW00023155,20050623,0,-9999,339,183,36
