A, ,114,,6719 CANALETTO AV,,1,6719 CANALETTO AVE,COMPTON,34406,661,,05/24/2012,B,B,Y,,,
A, ,114,,7901 TORRENT WY,,1,7901 TORRENT WAY,COMPTON,34413,661,,05/08/2012,B,B,Y,,,
A, ,99,,308 WINDSOR PARK DR,,1,PO BOX 9181,COMPTON,34489,661,,04/16/2012,B,B,Y,,,
A, ,193,,2409 EARLENE CT,,1,2409 EARLENE CT,COMPTON,34404,661,,05/08/2012,B,B,Y,,,
A, ,193,,7402 GRANITE HILLS ST,,1,7402 GRANITE HILLS ST,COMPTON,34413,661,,04/12/2012,B,B,Y,,,
A, ,1,,6110 MARTINIQUE CT,,1,6110 MARTINIQUE CT,COMPTON,34413,805,,04/13/2012,B,B,Y,,,
A, ,114,,7204 BLACK FOREST ST,,1,7204 BLACK FOREST ST,COMPTON,34411,661,,05/04/2012,B,B,Y,,,
A, ,193,,2808 CREST DR,,1,2808 CREST DR,COMPTON,34406,661,,05/16/2012,B,B,Y,,,
A, ,202,,6215 BOX MEADOW AV,,1,6215 BOX MEADOW AVE,COMPTON,34413,661,,04/12/2012,B,B,Y,,,
A, ,12,,4813 PRAIRIE MEADOWS WY,,1,4813 PRAIRIE MEADOWS WAY,COMPTON,34412,661,,05/04/2012,B,B,Y,,,
A, ,114,,3300 BAYLOR ST,,1,3300 BAYLOR ST,COMPTON,34401,661,,06/22/2012,B,B,Y,,,
A, ,179,,4911 SCORPIO CT,,1,4911 SCORPIO CT,COMPTON,34409,661,,04/27/2012,B,B,Y,,,
A, ,114,,9111 STATEN ISLAND DR,,1,9111 STATEN ISLAND DR,COMPTON,34411,661,,05/23/2012,B,B,Y,,,
A, ,193,,12601 LAVINA AV,,1,12601 LAVINA AVE,COMPTON,34412,661,,04/20/2012,B,B,Y,,,
A, ,114,,2310 VISO WY,,1,2310 VISO WAY,COMPTON,34413,661,,05/17/2012,B,B,Y,,,
A, ,114,,5305 VILLA BELLA LN,,1,5305 VILLA BELLA LN,COMPTON,34411,661,,06/18/2012,B,B,Y,,,
A, ,114,,12100 SUNDANCE CANYON DR,,1,12100 SUNDANCE CANYON DR,COMPTON,34412,661,,05/30/2012,B,B,Y,,,
A, ,114,,7300 OUTINGDALE DR,,1,7300 OUTINGDALE DR,COMPTON,34409,661,,05/29/2012,B,B,Y,,,
A, ,114,,7401 CARSON RIVER RD,,1,7401 CARSON RIVER RD,COMPTON,34411,661,,06/06/2012,B,B,Y,,,
A, ,999,,10013 GRIZZLY ST,,1,10013 GRIZZLY ST,COMPTON,34411,661,,07/13/2012,B,B,Y,,,
A, ,114,,4309 MONITOR ST,,1,4309 MONITOR ST,COMPTON,34407,661,,06/19/2012,B,B,Y,,,
A, ,114,,6902 CORK HILL CT,,1,6902 CORK HILL CT,COMPTON,34407,661,,06/28/2012,B,B,Y,,,
A, ,114,,5107 CASA BONITA DR,,1,5107 CASA BONITA DR,COMPTON,34407,661,,05/24/2012,B,B,Y,,,
A, ,114,,5213 STANCLIFF ST,,1,5213 STANCLIFF ST,COMPTON,34407,661,,07/05/2012,B,B,Y,,,
A, ,114,,118 BEECH ST,,1,118 BEECH ST,COMPTON,34404,661,,05/08/2012,B,B,Y,,,
A, ,114,,7000 CORK HILL CT,,1,7000 CORK HILL CT,COMPTON,34407,661,,07/25/2012,B,B,Y,,,
A, ,114,,2512 BELVEDERE AV,,1,2512 BELVEDERE AVE,COMPTON,34404,661,,06/14/2012,B,B,Y,,,
A, ,114,,5712 HARPY EAGLE AVE,,1,1740 E SHEPHERD AVE 258,FRESNO,93720,661,,08/14/2012,B,B,Y,,,
A, ,114,,5906 GOLDEN SUNSET CT,,1,5906 GOLDEN SUNSET CT,COMPTON,34413,661,,05/07/2012,B,B,Y,,,
A, ,114,,6322 STRAUB LN,,1,6322 STRAUB LN,COMPTON,34407,661,,06/13/2012,B,B,Y,,,
A, ,12,,11313 ANDRETTI AV,,1,11313 ANDRETTI AVE,COMPTON,34412,661,,04/13/2012,B,B,Y,,,
A, ,114,,12801 LANAI AV,,1,12801 LANAI AVE,COMPTON,34412,661,,06/14/2012,B,B,Y,,,
A, ,114,,8700 WILLOW SPRING CT,,1,8700 WILLOW SPRING CT,COMPTON,34412,661,,06/14/2012,B,B,Y,,,
A, ,114,,9602 SQUARE BALE CT,,1,9602 SQUARE BALE CT,COMPTON,34413,661,,05/09/2012,B,B,Y,,,
A, ,114,,2701 ANGELA WY,,1,2701 ANGELA WAY,COMPTON,34406,661,,05/08/2012,B,B,Y,,,
A, ,114,,5101 CENTAUR ST,,1,5101 CENTAUR ST,COMPTON,34404,661,,06/13/2012,B,B,Y,,,
A, ,114,,7605 OKANAGAN CT,,1,7605 OKANAGAN CT,COMPTON,34409,661,,05/07/2012,B,B,Y,,,
A, ,114,,9505 COBBLE MOUNTAIN RD,,1,9505 COBBLE MOUNTAIN RD,COMPTON,34413,661,,06/04/2012,B,B,Y,,,
A, ,114,,4103 DOWNPATRICK CT,,1,4103 DOWNPATRICK CT,COMPTON,99313,661,,06/06/2012,B,B,Y,,,
A, ,114,,10013 SINGLE OAK DR,,1,10013 SINGLE OAK DR,COMPTON,34411,661,,05/16/2012,B,B,Y,,,
A, ,114,,616 HARTLEPOOL AV,,1,616 HARTLEPOOL AVE,COMPTON,34407,661,,08/01/2012,B,B,Y,,,
A, ,169, ,1610 20TH ST,,1,1610 20TH ST,COMPTON,34401,661,,05/02/2012,B,B,Y,,,
A, ,193,,6805 WOODLAND HILLS DR,,1,6805 WOODLAND HILLS DR,COMPTON,34412,661,,05/08/2012,B,B,Y,,,
A, ,149,,9509 STEINBECK LN,,1,9509 STEINBECK LN,COMPTON,34401,661,,05/07/2012,B,B,Y,,,
A, ,179,,5205 THYME LN,,1,5205 THYME LN,COMPTON,34409,661,,04/13/2012,B,B,Y,,,
A, ,44,,6621 FINCH WY,,1,6621 FINCH WAY,COMPTON,34407,661,,05/17/2012,B,B,Y,,,
A, ,114,,3501 CALDWELL DR,,1,3501 CALDWELL DR,COMPTON,34409,661,,05/02/2012,B,B,Y,,,
A, ,70,,7612 ELSINORE AV,,1,7612 ELSINORE AVE,COMPTON,34409,661,,06/22/2012,B,B,Y,,,
A, ,44,,421 MELISSA CT,,1,421 MELISSA CT,COMPTON,34404,661,,07/12/2012,B,B,Y,,,
A, ,70,,1800 VERBENA DR,,1,1800 VERBENA DR,COMPTON,34401,661,,05/07/2012,B,B,Y,,,
A, ,70,,918 EVADONNA RD,,1,918 EVADONNA RD,COMPTON,34407,661,,08/01/2012,B,B,Y,,,
A, ,12,,10408 LERWICK AVE,,1,10408 LERWICK AVE,COMPTON,34411,661,,08/06/2012,B,B,Y,,,
A, ,114,,9211 LONG ISLAND DR,,1,9211 LONG ISLAND DR,COMPTON,34413,661,,06/01/2012,B,B,Y,,,
A, ,114,,8310 IPSWICH WY,,1,8310 IPSWICH WAY,COMPTON,34411,661,,05/29/2012,B,B,Y,,,
A, ,114,,8506 SPANISH BAY DR,,1,8506 SPANISH BAY DR,COMPTON,34412,661,,07/18/2012,B,B,Y,,,
A, ,114,,7213 WHITEWATER FALLS DR,,1,7213 WHITEWATER FALLS DR,COMPTON,34412,661,,05/30/2012,B,B,Y,,,
A, ,114,,7616 EASTLORNE CT,,1,7616 EASTLORNE CT,COMPTON,34409,661,,05/08/2012,B,B,Y,,,
A, ,114,,1006 BANK ST,,1,1006 BANK ST,COMPTON,34404,661,,05/07/2012,B,B,Y,,,
A, ,99,,10405 REDBRIDGE WY,,1,10405 REDBRIDGE WAY,COMPTON,34411,661,,04/13/2012,B,B,Y,,,
A, ,114,,1605 MADISON ST,,1,1605 MADISON ST,COMPTON,34407,661,,05/08/2012,B,B,Y,,,
A, ,114,,5013 TRABUCO CANYON DR,,1,5013 TRABUCO CANYON DR,COMPTON,34407,661,,06/07/2012,B,B,Y,,,
A, ,114,,515 GINGER SNAP LN,,1,515 GINGER SNAP LN,COMPTON,34407,661,,06/21/2012,B,B,Y,,,
A, ,114,,10606 VALVERDE DR,,1,10606 VALVERDE DR,COMPTON,34411,661,,06/04/2012,B,B,Y,,,
A, ,114,,2900 19TH ST,,1,2900 19TH ST,COMPTON,34401,661,,05/02/2012,B,B,Y,,,
A, ,114,,3806 WHITE SANDS DR,,1,3806 WHITE SANDS DR,COMPTON,34413,661,,05/17/2012,B,B,Y,,,
A, ,179, ,1675 CHESTER AV,401,1,1675 CHESTER AVE 401,COMPTON,34401,661,,04/16/2012,B,B,Y,,,
A, ,114,,4404 TRIPLE CROWN DR,,1,4404 TRIPLE CROWN DR,COMPTON,34412,661,,06/15/2012,B,B,Y,,,
A, ,114,,2921 ROANOKE CT,,1,2921 ROANOKE CT,COMPTON,34401,661,,06/20/2012,B,B,Y,,,
A, ,114,,1800 KELSO PEAK AV,,1,1800 KELSO PEAK AVE,COMPTON,34401,661,,05/17/2012,B,B,Y,,,
A, ,114,,1212 ADELAIDE AV,,1,1212 ADELAIDE AVE,COMPTON,34407,661,,05/30/2012,B,B,Y,,,
A, ,114,,14705 MADISON MICHELLE WAY,,1,14705 MADISON MICHELLE WAY,COMPTON,34414,661,,06/27/2012,B,B,Y,,,
A, ,114,,2307 TRENTINO AV,,1,2307 TRENTINO AVE,COMPTON,34413,661,,06/28/2012,B,B,Y,,,
A, ,114, ,2170 WHITE LN,,1,2170  WHITE LN,COMPTON,34404,661,,05/08/2012,B,B,Y,,,
A, ,114,,5912 CAMP ST,,1,5912 CAMP ST,COMPTON,34407,661,,05/25/2012,B,B,Y,,,
A, ,114,,2312 COURTLEIGH DR,,1,2312 COURTLEIGH DR,COMPTON,34409,661,,05/21/2012,B,B,Y,,,
A, ,114,,5905 PIACENZA PL,,1,5905  PIACENZA PL,COMPTON,34412,661,,05/11/2012,B,B,Y,,,
A, ,114,,3617 ORA VISTA AV,,1,3617 ORA VISTA AVE,COMPTON,34409,661,,05/30/2012,B,B,Y,,,
A, ,114, ,10308 SKILES DR,,1,10308  SKILES DR,COMPTON,34411,661,,05/10/2012,B,B,Y,,,
A, ,114,,7716 REVELSTOKE WY,,1,7716 REVELSTOKE WAY,COMPTON,34409,661,,05/11/2012,B,B,Y,,,
A, ,153,,519 A ST,,1,2501 DRACENA ST,COMPTON,34404,661,,05/01/2012,B,B,Y,,,
A, ,114,,12013 CEDAR BLUFF AVE,,1,12013 CEDAR BLUFF AVE,COMPTON,34412,661,,08/01/2012,B,B,Y,,,
A, ,114,,3609 LOTUS LN,,1,3609  LOTUS LN,COMPTON,34407,661,,06/19/2012,B,B,Y,,,
A, ,114, ,4800 EASTON DR,108,1,4800 EASTON DR 108,COMPTON,34409,661,,05/02/2012,B,B,Y,,,
A, ,114,,4310 ALMOND GROVE LN,,1,4310 ALMOND GROVE LN,COMPTON,34412,661,,05/31/2012,B,B,Y,,,
A, ,114, ,7141 HANOVER CIR,,1,7141 HANOVER CIR,COMPTON,34409,661,,06/22/2012,B,B,Y,,,
A, ,193,,3800 RAIDER DR,,1,3800 RAIDER DR,COMPTON,34404,661,,04/16/2012,B,B,Y,,,
A, ,12,,11706 CHRISTMAS ROSE DR,,1,11706 CHRISTMAS ROSE DR,COMPTON,34411,720,,04/16/2012,B,B,Y,,,
A, ,114,,4312 GREENROCK AVE,,1,4312 GREENROCK AVE,COMPTON,34413,661,,08/13/2012,B,B,Y,,,
A, ,114,,5406 RIPPLE COVE WAY,,1,5406 RIPPLE COVE WAY,COMPTON,34413,661,,07/27/2012,B,B,Y,,,
A, ,999,,13813 LAS ENTRADAS,,1,13813 LAS ENTRADAS,COMPTON,34414,661,,05/16/2012,B,B,Y,,,
A, ,114,,5801 CEDAR FALLS DR,,1,5801 CEDAR FALLS DR,COMPTON,34406,661,,05/03/2012,B,B,Y,,,
A, ,114,,11311 SAN MINIATO AV,,1,11311 SAN MINIATO AVE,COMPTON,34412,661,,05/07/2012,B,B,Y,,,
A, ,114, ,1521 E TRUXTUN AV,A,1,1521  E TRUXTUN AVE A,COMPTON,34405,661,,05/08/2012,B,B,Y,,,
A, ,114,,7804 SILVER BIRCH AV,,1,7804 SILVER BIRCH AVE,COMPTON,34413,661,,06/06/2012,B,B,Y,,,
A, ,114,,326 S MONTCLAIR ST,,1,326 S MONTCLAIR ST,COMPTON,34409,661,,07/17/2012,B,B,Y,,,
A, ,114,,2900 SILVER SHORE LN,,1,2900 SILVER SHORE LN,COMPTON,34413,661,,06/08/2012,B,B,Y,,,
A, ,114,,13407 BOYD LAKE DR,,1,13407  BOYD LAKE DR,COMPTON,34414,661,,05/11/2012,B,B,Y,,,
A, ,114,,9912 VERTRICE AV,,1,9912 VERTRICE AVE,COMPTON,34411,661,,05/10/2012,B,B,Y,,,
A, ,114,,6618 RUTLAND WY,,1,6618 RUTLAND WAY,COMPTON,34407,559,,05/08/2012,B,B,Y,,,
A, ,114,,1803 DOUBLEDAY LN,,1,1803 DOUBLEDAY LN,COMPTON,34411,661,,06/22/2012,B,B,Y,,,
A, ,114,,2328 GENTRY ST,,1,2328 GENTRY ST,COMPTON,34409,661,,06/06/2012,B,B,Y,,,
A, ,114,,11011 ARDEN VILLA DR,,1,11011 ARDEN VILLA DR,COMPTON,34411,661,,05/29/2012,B,B,Y,,,
A, ,114,,9601 MILLIKAN WY,,1,9601 MILLIKAN WAY,COMPTON,34411,661,,05/08/2012,B,B,Y,,,
A, ,114,,305 CALDERDALE DR,,1,305 CALDERDALE DR,COMPTON,34407,661,,05/07/2012,B,B,Y,,,
A, ,114, ,4000 COFFEE RD,2,1,4000 COFFEE RD 2,COMPTON,34408,661,,06/19/2012,B,B,Y,,,
A, ,114,,2720 LAYTON DR,,1,2720 LAYTON DR,COMPTON,34409,661,,05/07/2012,B,B,Y,,,
A, ,114,,2903 AGNEW MEADOWS DR,,1,2903 AGNEW MEADOWS DR,COMPTON,34413,661,,07/05/2012,B,B,Y,,,
A, ,114,,2200 MANLEY CT,,1,2200 MANLEY CT,COMPTON,34406,661,,05/08/2012,B,B,Y,,,
